8.39,8.85,7.4,7.96,6.01,9.22,8.86,8.89,9.17,6.45,8.69,7.86,7,0,Ja,Nein
0,5.8,7.6,7.54,7.21,5.95,7,9.16,8,9.31,5.38,10,9,0,Ja,Nein
3.57,5.21,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
7.86,0,0,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
8.57,9.17,9.27,7.64,8.34,9.1,8.86,9.68,9.02,8.28,9.44,7.14,7.17,5,Ja,Ja
0,8.07,7.27,7.17,5.3,8.27,7.43,6.82,0,7.48,6.21,0,0,7.35,Ja,Nein
0,6.81,6.98,6.22,8.17,8.63,3.57,4.42,6.63,6.69,8.11,0,0,5,Ja,Nein
10,8.64,8.96,8.3,9.24,9.08,8.4,9.11,8.01,8.57,8.86,2.86,6.33,10,Ja,Ja
0,9.02,3.85,6.81,5.19,7.12,6.93,5.42,2.85,5.25,8.19,5.71,0,0,Ja,Nein
0,5.99,7.13,6.77,4.59,7.73,2.83,6.16,5.81,3.54,6.59,0,6,9.17,Ja,Nein
5,5.39,6.42,6.68,6.24,5.95,5.5,0,9.27,0,7.47,10,10,0,Ja,Nein
8.39,8.74,6.46,7.12,6.42,8.25,8.36,4.32,7.43,6.05,7.25,7.14,0,10,Ja,Nein
6.43,6.99,5.25,5.41,5.72,8.2,7.64,5.24,7.01,1.03,8.15,0,0,7.88,Ja,Nein
3.57,5.38,6.98,5.05,7.93,8.24,7.64,1.95,0,0,0,0,0,0,Nein,Nein
0,6.45,0,7.08,7.61,7.36,7.71,0,0,0,0,0,0,0,Nein,Nein
10,9.11,9.38,7.74,9.01,9.46,10,9.42,9.36,10,9.36,7.14,8,8.26,Ja,Ja
0,5.56,3.54,7.22,7.75,7.36,6.83,1.68,5.67,6.84,8.31,4.29,4.33,10,Ja,Nein
6.49,5.32,4.9,4.89,5.68,8.55,6.71,1.89,3.75,7.18,7.43,6.43,5.5,8.26,Ja,Nein
0,5.69,7.65,0,0,0,0,0,0,0,0,0,0,0,Nein,Nein
0,7.3,5.35,8.36,7.16,7.79,5.93,5.42,7.31,5.75,0,0,0,6.89,Ja,Nein
9.29,7.17,4.71,4.59,0,0,0,0,0,0,0,0,0,0,Nein,Nein
1.43,4.95,5.1,1.96,3.18,0,0,0,0,0,0,0,0,0,Nein,Nein
2.14,6.96,7.96,6.2,8.15,7.85,7.5,7.53,7.26,0,0,0,0,8.71,Ja,Nein
0,0,7.06,6.29,6.28,7.7,6.07,2.42,3.1,7.53,8.08,2.86,6.33,0,Ja,Nein
6.96,5.32,5.1,6.13,5.68,6.77,8,2.26,6.43,7.24,8.37,6.43,5.5,10,Ja,Nein
10,8.64,8.96,8.3,9.02,9.39,9,9.11,8.11,8.23,8.86,2.86,5.33,10,Ja,Ja
0,3.18,1.67,7.54,5.55,0,0,0,0,0,0,0,0,0,Nein,Nein
10,8.64,8.96,8.3,8.51,8.67,8.93,9.11,8.06,8.57,7.78,2.86,7,9.55,Ja,Ja
0,5.39,5.98,6.41,6.13,5.95,6.21,9.42,9.57,0,7.47,10,10,0,Ja,Nein
10,7.04,9.17,8.72,8.37,9.58,7.07,7.05,9.23,0,9.05,5.71,0,9.55,Ja,Nein
6.96,7.39,7.29,2.7,6.6,7.78,7.29,6.34,4.67,6.49,8.28,0,0,10,Ja,Nein
0,6.21,5.98,5.78,7.96,6.9,0,1.68,0,9.31,5.98,0,0,0,Nein,Nein
0,9.29,10,6.46,0,7.18,6.21,0,9.52,9.08,7.47,10,10,0,Ja,Nein
2.14,5.11,7.92,8.03,6.59,5.87,6.21,6.79,0,0,4.81,5,0,10,Ja,Nein
